﻿Habitatges principals. Per superfície útil i instal·lacions
Freginals. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430629
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;3;4;6;9;6;15;32;19;9;8;2;6;5;2;6;134
Amb aigua corrent subministrament privat;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;0;0;0;0;0;0;1;1;0;0;0;0;0;1;0;0;3
Sense aigua calenta central;2;3;4;6;9;8;14;31;19;9;8;2;6;4;2;6;133
Amb gas per canonades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Sense gas per canonades;2;3;4;6;9;8;15;32;19;9;8;2;6;5;2;6;136
Calefacció col·lectiva;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1
Calefacció individual;0;1;0;2;1;0;5;11;10;5;3;1;3;3;1;5;51
Calefacció aparells mòbils;1;0;4;3;5;2;7;15;7;4;4;1;2;2;1;1;59
Sense calefacció;1;2;0;1;3;6;3;6;2;0;1;0;0;0;0;0;25
Amb línia telefònica;1;1;4;5;5;5;12;26;17;7;6;2;6;5;2;6;110
Sense línia telefònica;1;2;0;1;4;3;3;6;2;2;2;0;0;0;0;0;26
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;0;0;0;3;2;3;0;1;1;1;0;0;1;12
Sense refrigeració;2;3;4;6;9;8;12;30;16;9;7;1;5;5;2;5;124
Total;2;3;4;6;9;8;15;32;19;9;8;2;6;5;2;6;136

