﻿Migracions. Totals
Llardecans
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251253
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;20;9;9;7;4;13;6;5;4;8;6;10;7;14;5;7;11;4;5;3;7;9;5;11;2
 emigracions;13;12;13;11;10;17;7;14;11;7;6;14;8;20;14;15;24;7;8;9;8;10;6;9;10
 saldo migratori;7;-3;-4;-4;-6;-4;-1;-9;-7;1;0;-4;-1;-6;-9;-8;-13;-3;-3;-6;-1;-1;-1;2;-8
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0;5;1;1;1;1;1;0;1;4;0;1;1;0;0;3;2;5;0;0;6;0;1;6;0
 emigracions;3;2;1;0;0;1;2;0;1;4;2;1;1;0;2;3;5;2;2;0;3;1;2;0;3
 saldo migratori;-3;3;0;1;1;0;-1;0;0;0;-2;0;0;0;-2;0;-3;3;-2;0;3;-1;-1;6;-3
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2 (b);4;2;0;3;1;2;2;4;0;1;1;0;2;0;3;9;7;0;1;1;0;0;0;0
 emigracions;2 (b);1;3;2;0;1;0;4;1;0;0;0;0;0;0;0;0;1;0;0;0;..;..;..;..
 saldo migratori;0;3;-1;-2;3;0;2;-2;3;0;1;1;0;2;0;3;9;6;0;1;1;..;..;..;..
          Saldo migratori total;4;3;-5;-5;-2;-4;0;-11;-4;1;-1;-3;-1;-4;-11;-5;-7;6;-5;-5;3;..;..;..;..

