﻿Habitatges principals. Per superfície útil i any de construcció
Hostalets de Pierola, els. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:081629
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Fins a 29 m²;1;0;0;0;0;0;0;1;2
De 30 a 40 m²;0;0;0;0;0;0;2;0;2
De 41 a 50 m²;0;1;0;0;0;0;0;0;1
De 51 a 60 m²;1;6;0;0;0;1;4;2;14
De 61 a 70 m²;1;5;0;0;0;3;3;1;13
De 71 a 80 m²;1;10;1;0;0;3;11;8;34
De 81 a 90 m²;3;14;1;0;0;4;8;9;39
De 91 a 100 m²;2;10;0;0;1;4;9;7;33
De 101 a 110 m²;0;2;0;0;0;1;2;1;6
De 111 a 120 m²;1;8;0;1;0;1;6;6;23
De 121 a 130 m²;1;4;0;0;0;1;5;4;15
De 131 a 140 m²;3;1;0;0;0;2;0;0;6
De 141 a 150 m²;6;6;0;0;1;3;3;5;24
De 151 a 180 m²;2;8;0;0;0;4;3;2;19
De 181 a 210 m²;2;6;1;0;0;1;2;7;19
Més de 210 m²;9;22;0;2;0;2;4;4;43
Total;33;103;3;3;2;30;62;57;293

