﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Almenar
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:250215&lang=es
;1999;1989
      Total;;
 explot.;424;511
 UTA;450;519
     Mà d'obra familiar;;
 total;;
  explot.;367;493
 nombre persones;622;926
  UTA;285;469
 titular;;
 nombre persones;367;493
  UTA;208;291
 cònjuge;;
 nombre persones;103;223
 altres familiars;;
  UTA;33;71
   explot.;108;171
 nombre persones;152;210
  UTA;44;106
       Mà d'obra assalariada;;
 total;;
  explot.;133;119
   UTA;165;50
 fixa;;
  explot.;70;33
 nombre persones;150;43
  UTA;116;24
 eventual;;
  explot.;86;103
   UTA;49;26

