﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Vallès Occidental. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=com:40&lang=en
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;43504;31367;64899;59891;27762;227423
homes;22192;15172;33356;30824;12866;114411
dones;21312;16196;31542;29067;14896;113013
Estrangera;4432;5780;9954;5025;582;25773
homes;2059;3144;5407;2860;285;13756
dones;2373;2636;4546;2165;297;12017
Total;47935;37148;74852;64916;28345;253196
homes;24251;18316;38764;33683;13151;128166
dones;23684;18831;36089;31232;15194;125030

