﻿Conreus llenyosos. Explotacions per producció estàndard total
Alt Empordà. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5198&geo=com:02
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;201;96;76;46;67;97;46;7;2;638
35. Viticultura;4;19;32;32;50;50;5;0;0;192
351. Vins amb denominació d...;1;11;18;26;43;43;5;0;0;147
352. Altres vins;3;8;6;6;7;7;0;0;0;37
353. Raïm de taula;0;0;7;0;0;0;0;0;0;7
354. Altres tipus de vinyes;0;0;1;0;0;0;0;0;0;1
36. Fruiters, baies i cítrics;3;2;6;4;9;38;40;7;2;111
361. Fruiters i baies (exce...;2;2;5;2;9;38;40;7;2;107
362. Cítrics;0;0;0;0;0;0;0;0;0;0
363. Fruita seca;1;0;0;1;0;0;0;0;0;2
364. Fruita tropical;0;0;1;1;0;0;0;0;0;2
365. Fruiters, baies i citr...;0;0;0;0;0;0;0;0;0;0
37. Olivera;188;65;17;1;4;3;0;0;0;278
370. Olivera;188;65;17;1;4;3;0;0;0;278
38. Conreus llenyosos diver...;6;10;21;9;4;6;1;0;0;57
380. Conreus llenyosos diver...;6;10;21;9;4;6;1;0;0;57

