﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Olvan
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:081445&lang=en
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;338006;1182;783;999;1510
2021;298510;1044;690;881;1337
2020;290186;1022;684;864;1268
2019;292598;1034;677;910;1310
2018;283458;995;657;854;1253
2017;278938;965;638;852;1189
2016;268492;942;636;826;1173
2014;266964;908;624;781;1097
2013;262551;896;600;770;1092
2012;250446;879;587;749;1084
2011;248448;863;581;737;1070

