﻿Població. Per sexe, edat quinquennal i estat civil
Agullana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:170010&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;28;38;66;0;0;0;0;0;0;0;0;0;0;0;0;28;38;66
De 15 a 19 anys;15;15;30;0;0;0;0;0;0;0;0;0;0;0;0;15;15;30
De 20 a 24 anys;29;11;40;0;2;2;0;0;0;0;0;0;0;0;0;29;13;42
De 25 a 29 anys;12;18;30;6;10;16;0;0;0;1;0;1;0;0;0;19;28;47
De 30 a 34 anys;13;7;20;15;7;22;1;0;1;1;2;3;1;1;2;31;17;48
De 35 a 39 anys;8;4;12;17;21;38;0;1;1;0;0;0;0;1;1;25;27;52
De 40 a 44 anys;3;2;5;18;14;32;0;1;1;1;0;1;0;0;0;22;17;39
De 45 a 49 anys;5;1;6;16;18;34;0;0;0;1;1;2;0;1;1;22;21;43
De 50 a 54 anys;3;0;3;13;12;25;0;0;0;0;1;1;3;1;4;19;14;33
De 55 a 59 anys;2;0;2;18;18;36;0;0;0;0;1;1;1;0;1;21;19;40
De 60 a 64 anys;0;1;1;14;13;27;2;2;4;0;0;0;0;0;0;16;16;32
De 65 a 69 anys;3;2;5;15;15;30;3;5;8;0;0;0;0;0;0;21;22;43
De 70 a 74 anys;7;1;8;18;21;39;2;9;11;1;0;1;0;0;0;28;31;59
De 75 a 79 anys;5;1;6;17;8;25;3;4;7;1;0;1;0;0;0;26;13;39
De 80 a 84 anys;1;0;1;12;10;22;0;9;9;0;0;0;0;0;0;13;19;32
De 85 anys i més;0;1;1;4;2;6;1;15;16;0;0;0;0;0;0;5;18;23
Total;134;102;236;183;171;354;12;46;58;6;5;11;5;4;9;340;328;668

