﻿Impost sobre el patrimoni de les persones físiques (IPPF)
Pla de Santa Maria, el
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ippf&n=382&geo=mun:431080&lang=es
;Principals elements patrimonials declarats (%). Actius reals;Principals elements patrimonials declarats (%). Actius financers;Patrimoni total per declarant (EUROS)
2007;18,9;81,1;337557
2006;14,9;85,1;332687
2005;16,5;83,5;304844
2004;17,9;82,1;283929
2003;15,5;84,5;287541
1996;..;..;..
1995;..;..;..
1994;..;..;..
1993;..;..;..
1992;..;..;..
1991;..;..;..

