﻿Població que viu a la llar. Per sexe edat i posició a la llar
Mollet del Vallès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7939&geo=mun:081249&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare o mare sols amb fills;Fills;Altres;Total
De 0 a 4 anys;0;32;0;0;0;2884;82;2998
De 5 a 9 anys;0;14;0;0;0;2181;49;2244
De 10 a 14 anys;0;41;0;0;0;2164;65;2270
De 15 a 19 anys;40;59;17;8;5;2505;68;2702
De 20 a 24 anys;128;175;387;101;23;2901;185;3900
De 25 a 29 anys;295;246;1695;917;93;1629;251;5126
De 30 a 34 anys;352;186;1339;2632;172;547;197;5425
De 35 a 39 anys;217;121;493;2682;238;211;129;4091
De 40 a 44 anys;140;87;200;2443;215;135;86;3306
De 45 a 49 anys;137;52;199;2274;229;54;55;3000
De 50 a 54 anys;131;51;338;1899;213;51;58;2741
De 55 a 59 anys;149;47;624;1402;140;18;52;2432
De 60 a 64 anys;157;44;711;713;98;13;30;1766
De 65 a 69 anys;213;52;896;420;100;2;58;1741
De 70 a 74 anys;261;45;728;172;66;1;70;1343
De 75 a 79 anys;212;47;510;79;53;0;84;985
De 80 a 84 anys;154;34;223;39;42;0;105;597
De 85 anys i més;134;33;72;13;34;0;172;458
Total;2720;1366;8432;15794;1721;15296;1796;47125

