﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Pla de l'Estany
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:28&lang=es
;1991
Agricultura i ramaderia;895
Pesca;2
Extracció gas i petroli;6
Electricitat gas i aigua;88
Ext i trans. minerals;94
Indústria química;96
Cont maquin mat elèctric;1053
Material transport;104
Alimentació i begudes;907
Tèxtil, cuir confecció;558
Suro i fusta;328
Paper i arts gràfiques;82
Plàstics i ind. manufact.;140
Construcció;885
Comerç i reparació;955
Hostaleria i restauració;248
Transport i act. annexes;297
Comunicacions;50
Assegurances i financeres;214
Servei empr. i llogers;174
Adm pública, defensa i SS;297
Educació i investigació;508
Sanitat i assis. social;210
Altres serveis;239
Total;8430

