﻿Migracions. Totals
Castellolí
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:080636&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;36;33;46;34;23;19;34;17;28;27;15;17;42;27;48;24;19;16;10;32;13;22;6;8;7
 emigracions;22;46;24;28;17;9;14;17;22;21;16;6;18;8;13;23;16;18;10;13;4;12;8;13;9
 saldo migratori;14;-13;22;6;6;10;20;0;6;6;-1;11;24;19;35;1;3;-2;0;19;9;10;-2;-5;-2
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;2;1;4;2;0;0;0;0;1;7;1;2;2;0;1;1;0;0;1;0;1;5;0;0;0
 emigracions;2;2;0;4;2;0;1;0;2;0;2;1;0;3;4;0;2;0;0;0;0;0;1;1;0
 saldo migratori;0;-1;4;-2;-2;0;-1;0;-1;7;-1;1;2;-3;-3;1;-2;0;1;0;1;5;-1;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4 (b);1;1;1;0;0;2;1;3;1;1;0;2;0;1;5;2;5;0;0;0;2;0;3;0
 emigracions;0 (b);1;4;2;0;2;0;6;0;0;3;4;0;2;0;0;0;0;0;0;0;..;..;..;..
 saldo migratori;4;0;-3;-1;0;-2;2;-5;3;1;-2;-4;2;-2;1;5;2;5;0;0;0;..;..;..;..
          Saldo migratori total;18;-14;23;3;4;8;21;-5;8;14;-4;8;28;14;33;7;3;3;1;19;10;..;..;..;..

