﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Sant Vicenç de Castellet. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=mun:082628&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;1;0;0;0;1;0;2
1989;0;0;0;0;0;0;1;0;1
1988;0;0;0;1;1;0;1;0;3
1987;0;0;0;0;0;0;0;0;0
1986-81;0;0;1;0;0;0;3;0;4
1980-71;0;0;0;0;5;1;34;0;40
1970-61;2;0;4;3;4;0;47;0;60
1960-51;0;0;1;2;3;0;41;0;47
1950-41;0;0;0;1;0;0;26;0;27
1940-31;0;0;0;0;0;0;2;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;0;7;7;13;1;156;0;186

