﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Montmeló. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:081350&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;2;12;22;29;20;15;5;5;8;2;0;120
dones;2;16;21;28;20;6;4;4;0;0;0;101
total;4;28;43;57;40;21;9;9;8;2;0;221
Personal directiu;;;;;;;;;;;;
homes;0;2;2;4;5;6;2;3;2;0;0;26
dones;1;0;6;0;1;0;0;0;0;0;0;8
total;1;2;8;4;6;6;2;3;2;0;0;34
Seveis administratius;;;;;;;;;;;;
homes;2;21;32;15;32;15;9;10;12;5;1;154
dones;14;70;49;37;16;14;9;1;3;1;0;214
total;16;91;81;52;48;29;18;11;15;6;1;368
Comerciants i venedors;;;;;;;;;;;;
homes;3;14;33;23;14;15;12;12;8;2;1;137
dones;6;19;16;17;6;13;14;14;8;0;1;114
total;9;33;49;40;20;28;26;26;16;2;2;251
Hostaleria i altres serveis;;;;;;;;;;;;
homes;5;17;14;11;8;8;10;16;8;1;1;99
dones;10;17;11;11;17;16;11;13;13;3;1;123
total;15;34;25;22;25;24;21;29;21;4;2;222
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;2;0;0;2;2;4;1;5;0;16
dones;0;8;0;0;0;0;0;0;1;0;0;9
total;0;8;2;0;0;2;2;4;2;5;0;25
Treballadors industrials;;;;;;;;;;;;
homes;84;162;194;177;188;186;164;118;86;37;3;1399
dones;34;48;48;67;51;21;16;13;4;6;1;309
total;118;210;242;244;239;207;180;131;90;43;4;1708
Professionals forces armades;;;;;;;;;;;;
homes;0;2;0;1;0;0;0;0;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;2;0;1;0;0;0;0;0;0;0;3
Total;;;;;;;;;;;;
homes;96;230;299;260;267;247;204;168;125;52;6;1954
dones;67;178;151;160;111;70;54;45;29;10;3;878
total;163;408;450;420;378;317;258;213;154;62;9;2832

