﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Vila-seca. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:431711&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;2;2;3;5;8;6;13;18;23;28;1;109
dones;0;3;1;0;5;3;5;6;9;13;3;48
total;2;5;4;5;13;9;18;24;32;41;4;157
Pesca;;;;;;;;;;;;
homes;0;0;1;1;0;3;1;2;0;0;0;8
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;3;1;2;0;0;0;8
Extracció gas i petroli;;;;;;;;;;;;
homes;1;0;2;3;4;8;9;1;3;0;0;31
dones;0;0;0;1;2;0;0;0;0;0;0;3
total;1;0;2;4;6;8;9;1;3;0;0;34
Electricitat gas i aigua;;;;;;;;;;;;
homes;1;6;1;7;4;1;1;1;1;0;0;23
dones;0;0;1;1;1;0;0;0;0;0;0;3
total;1;6;2;8;5;1;1;1;1;0;0;26
Extracció i transformació minerals;;;;;;;;;;;;
homes;1;1;7;4;0;3;2;1;1;0;0;20
dones;1;3;2;2;3;0;0;0;0;0;0;11
total;2;4;9;6;3;3;2;1;1;0;0;31
Indústria química;;;;;;;;;;;;
homes;2;31;32;41;84;62;48;42;36;9;1;388
dones;2;5;5;4;3;0;3;0;0;0;0;22
total;4;36;37;45;87;62;51;42;36;9;1;410
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;14;48;27;43;54;51;23;27;11;4;0;302
dones;1;13;3;6;1;1;0;0;0;0;0;25
total;15;61;30;49;55;52;23;27;11;4;0;327
Material transport;;;;;;;;;;;;
homes;0;1;0;2;2;0;0;0;0;0;0;5
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;2;2;0;0;0;0;0;0;5
Alimentació begudes;;;;;;;;;;;;
homes;5;10;3;16;12;8;10;3;1;1;0;69
dones;10;14;5;4;5;1;1;1;1;3;1;46
total;15;24;8;20;17;9;11;4;2;4;1;115
Textil, cuir confecció;;;;;;;;;;;;
homes;0;0;1;1;2;0;0;1;0;0;0;5
dones;4;1;0;1;2;0;0;0;0;0;0;8
total;4;1;1;2;4;0;0;1;0;0;0;13
Suro i fusta;;;;;;;;;;;;
homes;2;3;3;6;4;7;2;1;2;2;0;32
dones;0;1;0;1;1;0;1;0;0;0;0;4
total;2;4;3;7;5;7;3;1;2;2;0;36
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;1;2;1;0;0;0;0;0;0;4
dones;0;0;1;0;0;0;0;0;0;0;0;1
total;0;0;2;2;1;0;0;0;0;0;0;5
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;2;2;6;1;4;4;1;1;1;1;0;23
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;2;4;6;2;4;4;1;1;1;1;0;26
Construcció;;;;;;;;;;;;
homes;36;104;108;110;111;104;73;53;39;16;2;756
dones;3;10;4;2;0;2;2;0;0;0;0;23
total;39;114;112;112;111;106;75;53;39;16;2;779
Comerç i reparació;;;;;;;;;;;;
homes;10;49;47;40;47;25;23;25;13;15;0;294
dones;41;43;38;34;32;30;21;20;15;11;0;285
total;51;92;85;74;79;55;44;45;28;26;0;579
Hostaleria i restauració;;;;;;;;;;;;
homes;16;23;42;29;23;11;8;14;5;4;1;176
dones;3;26;26;15;20;14;21;5;6;2;1;139
total;19;49;68;44;43;25;29;19;11;6;2;315
Transports i activitats annexes;;;;;;;;;;;;
homes;3;8;24;23;44;22;12;12;15;6;1;170
dones;0;1;4;0;4;3;1;0;0;1;1;15
total;3;9;28;23;48;25;13;12;15;7;2;185
Comunicacions;;;;;;;;;;;;
homes;0;3;6;5;4;6;1;1;3;0;0;29
dones;0;4;1;0;0;0;0;0;0;0;0;5
total;0;7;7;5;4;6;1;1;3;0;0;34
Assegurances i financeres;;;;;;;;;;;;
homes;0;2;4;12;9;8;5;3;3;2;1;49
dones;3;10;5;4;3;6;0;4;1;1;0;37
total;3;12;9;16;12;14;5;7;4;3;1;86
Servei empr. lloguers;;;;;;;;;;;;
homes;0;13;19;13;8;5;5;1;2;0;1;67
dones;5;14;7;4;3;0;0;2;1;0;0;36
total;5;27;26;17;11;5;5;3;3;0;1;103
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;12;20;17;18;17;22;13;10;16;0;146
dones;1;20;18;21;9;8;2;3;1;2;0;85
total;2;32;38;38;27;25;24;16;11;18;0;231
Educació i investigació;;;;;;;;;;;;
homes;1;5;9;14;12;8;9;1;3;0;0;62
dones;1;18;23;20;14;12;7;2;3;4;1;105
total;2;23;32;34;26;20;16;3;6;4;1;167
Sanitat i assis. social;;;;;;;;;;;;
homes;0;2;3;12;8;4;6;8;1;7;0;51
dones;4;7;9;12;20;7;6;5;5;0;0;75
total;4;9;12;24;28;11;12;13;6;7;0;126
Altres serveis;;;;;;;;;;;;
homes;2;9;8;5;4;6;3;2;4;2;0;45
dones;14;24;31;16;13;9;7;5;7;4;4;134
total;16;33;39;21;17;15;10;7;11;6;4;179
Total;;;;;;;;;;;;
homes;99;334;377;412;467;369;277;231;177;113;8;2864
dones;93;219;184;149;141;96;77;53;49;41;11;1113
total;192;553;561;561;608;465;354;284;226;154;19;3977

