﻿Conreus llenyosos: vinya
Pacs del Penedès
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:081542&lang=en
;1999;1989;1982
       Total;;;
 explot.;29;35;44
 ha;293;224;260
        Secà;;;
 explot.;29;35;44
 ha;293;224;260
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;0;0;0
 ha;0;0;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;29;33;35
 ha;293;224;223
 secà;;;
 explot.;29;33;35
 ha;293;224;223
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;2;10
 ha;0;1;37
 secà;;;
 explot.;0;2;10
 ha;0;1;37
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

