﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Térmens. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252206
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;336;27;363;18;129;24;57;228;588
Educació primària o inferior;24;3;27;0;45;0;15;60;87
Primera etapa d’educació secundària i similar;117;12;129;9;60;9;18;96;225
Segona etapa d’educació secundària i similar;90;9;99;6;15;12;18;51;147
Educació superior;105;3;108;0;9;3;9;21;132
Dones;258;27;285;12;99;33;132;276;558
Educació primària o inferior;9;3;12;0;45;3;54;102;111
Primera etapa d’educació secundària i similar;54;9;63;6;42;18;45;111;171
Segona etapa d’educació secundària i similar;63;9;72;6;6;15;18;45;111
Educació superior;132;9;141;0;6;3;18;27;165
Total;594;54;648;27;231;57;189;504;1149
Educació primària o inferior;33;3;36;0;93;0;66;159;195
Primera etapa d’educació secundària i similar;171;24;195;12;102;27;60;201;396
Segona etapa d’educació secundària i similar;150;18;168;12;21;27;33;93;258
Educació superior;237;12;249;0;18;6;27;51;300

