﻿Resultats de les eleccions municipals. Vots a partits
Sant Ramon
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:251945&lang=es
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;0;225;126;0;0;0;351
2007;0;209;0;0;115;79;403
2003;0;217;0;0;18;183;418
1999;0;214;74;0;0;0;288
1995;0;248;0;0;0;0;248
1991;0;291;109;0;0;0;400
1987;0;231;0;0;0;0;231
1983;0;191;197;0;0;0;388
1979;0;0;0;0;0;174;174

