﻿Parc de vehicles. Índex de motorització
Castellfollit de la Roca
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:170464&lang=en
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;563,56;98,10;159,16;919,92
2011;562,87;90,82;159,68;907,19
2010;541,03;83,97;155,53;865,46
2009;549,38;82,45;162,99;875,36
2008;570,02;81,85;172,58;903,35
2007;573,72;77,23;171,51;899,70
2006;547,83;67,47;164,15;844,91
2005;545,64;67,43;159,75;842,32
2004;516,85;61,29;138,92;772,22
2003;520,33;56,91;142,28;768,29
2002;510,49;57,94;134,87;747,25
2001;528,01;60,17;149,38;776,97
2000;487,60;59,92;144,63;727,27
1999;483,18;59,12;139,65;713,56
1998;471,97;60,14;126,40;687,05
1997;447,32;58,65;122,27;652,09
1996;430,42;51,69;117,30;622,27
1995;416,91;50,53;109,82;593,78
1994;424,85;57,11;112,22;609,22
1993;415,02;59,29;106,72;589,92
1992;396,10;57,56;100,49;560,98
1991;378,04;56,37;100,10;542,27

