﻿Conreus herbacis: cereals per a gra
Bellpuig
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:250501&lang=es
;1999;1989;1982
     Total;;;
 explot.;167;241;227
 ha;1191;1505;1687
      Secà;;;
 explot.;76;107;102
 ha;501;554;604
       Regadiu;;;
 explot.;156;231;217
 ha;691;951;1083
     Blat;;;
 total;;;
 explot.;97;153;180
 ha;298;414;583
 secà;;;
 explot.;5;2;4
 ha;23;3;6
 regadiu;;;
 explot.;95;152;179
 ha;274;411;576
       Ordi;;;
 total;;;
 explot.;76;107;111
 ha;487;559;634
 secà;;;
 explot.;73;104;102
 ha;477;549;598
 regadiu;;;
 explot.;5;5;19
 ha;10;10;37
         Civada;;;
 total;;;
 explot.;0;1;2
 ha;0;2;2
 secà;;;
 explot.;0;1;0
 ha;0;2;0
 regadiu;;;
 explot.;0;0;2
 ha;0;0;2
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;109;158;158
 ha;406;530;466
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;109;158;158
 ha;406;530;466
                 Melca;;;
 total;;;
 explot.;0;0;1
 ha;0;0;1
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;1
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

