﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Tona. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:082830&lang=es
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;3,3;1,1;4,4
De 20 a 24 anys;8,8;6,7;15,4
De 25 a 29 anys;13,0;13,8;26,8
De 30 a 34 anys;12,7;11,8;24,4
De 35 a 39 anys;9,8;15,2;24,9
De 40 a 44 anys;15,2;11,9;27,1
De 45 a 49 anys;9,9;16,2;26,1
De 50 a 54 anys;12,3;20,7;32,9
De 55 a 59 anys;17,5;33,8;51,3
De 60 anys i més;15,8;50,8;66,6
Total;118,1;181,8;299,9

