﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Badia del Vallès
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:089045&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);92;12;2;0;106
12/2023 (p);89;13;2;0;104
09/2023 (p);92;14;2;0;108
06/2023 (p);90;13;3;0;106
03/2023 (p);87;11;5;0;103
12/2022 (p);90;14;3;0;107
09/2022 (p);84;12;3;0;99
06/2022 (p);91;10;3;0;104
03/2022 (p);85;12;2;0;99
12/2021 (p);85;11;2;0;98
09/2021 (p);85;11;2;0;98
06/2021 (p);88;8;4;0;100
03/2021 (p);85;10;3;0;98
12/2020 (p);91;10;2;0;103

