﻿Titulars persona física per edat i sexe
Figueres
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5191&geo=mun:170669&lang=en
;2009;1999
   Totes les edats;;
 titulars;;
 total;35;23
 homes;24;16
 dones;11;7
 titulars caps explotació;;
 total;30;23
 homes;20;16
 dones;10;7
     Menys de 25 anys;;
 titulars;;
 total;0;0
 homes;0;0
 dones;0;0
 titulars caps explotació;;
 total;0;0
 homes;0;0
 dones;0;0
       De 25 a 34 anys;;
 titulars;;
 total;3;1
 homes;3;1
 dones;0;0
 titulars caps explotació;;
 total;3;1
 homes;3;1
 dones;0;0
         De 35 a 44 anys;;
 titulars;;
 total;5;5
 homes;4;3
 dones;1;2
 titulars caps explotació;;
 total;4;5
 homes;3;3
 dones;1;2
           De 45 a 54 anys;;
 titulars;;
 total;7;5
 homes;4;4
 dones;3;1
 titulars caps explotació;;
 total;6;5
 homes;3;4
 dones;3;1
             De 55 a 64 anys;;
 titulars;;
 total;8;9
 homes;6;5
 dones;2;4
 titulars caps explotació;;
 total;5;9
 homes;4;5
 dones;1;4
               De 65 anys o més;;
 titulars;;
 total;12;3
 homes;7;3
 dones;5;0
 titulars caps explotació;;
 total;12;3
 homes;7;3
 dones;5;0

