﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Seva
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082690&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;24;13;75;117
12/2023 (p);4;24;14;74;116
09/2023 (p);4;24;16;72;116
06/2023 (p);5;24;15;71;115
03/2023 (p);4;24;15;68;111
12/2022 (p);4;24;16;65;109
09/2022 (p);3;24;16;63;106
06/2022 (p);5;24;15;64;108
03/2022 (p);3;25;13;63;104
12/2021 (p);4;26;16;64;110
09/2021 (p);4;25;15;61;105
06/2021 (p);5;22;17;64;108
03/2021 (p);4;24;17;63;108
12/2020 (p);4;23;17;61;105

