﻿Población. Por la relación con la actividad económica, sexo y edad
Pobla de Cérvoles, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:251692&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3;0;0;0;0;2;2;1;4;5;1;4;5
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;4;9;0;0;0;0;0;0;5;4;9;5;4;9
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;4;10;0;0;0;0;0;0;6;4;10;6;4;10
De 15 a 19 años;1;0;1;1;1;2;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;3;1;4;0;0;0;0;1;1;3;2;5;5;3;8
De 20 a 24 años;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;0;2;0;1;1;0;1;1;2;2;4;4;3;7
De 25 a 29 años;4;2;6;0;0;0;0;1;1;4;3;7;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;5;5;10
De 30 a 34 años;8;5;13;0;0;0;1;2;3;9;7;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;7;16
De 35 a 39 años;8;4;12;0;1;1;0;0;0;8;5;13;0;0;0;0;0;0;1;0;1;0;0;0;0;3;3;1;0;1;2;3;5;10;8;18
De 40 a 44 años;10;1;11;0;0;0;0;1;1;10;2;12;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;1;0;1;1;2;3;11;4;15
De 45 a 49 años;7;2;9;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;1;8;2;10
De 50 a 54 años;4;5;9;0;0;0;0;0;0;4;5;9;0;0;0;0;0;0;1;0;1;0;0;0;0;2;2;0;0;0;1;2;3;5;7;12
De 55 a 59 años;5;3;8;0;0;0;0;0;0;5;3;8;0;0;0;1;0;1;0;0;0;0;0;0;0;3;3;1;2;3;2;5;7;7;8;15
De 60 a 64 años;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;1;1;2;3;0;3;0;0;0;0;4;4;1;0;1;5;5;10;7;5;12
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;26;61;2;1;3;1;0;1;0;9;9;1;2;3;39;38;77;39;38;77
Total;51;23;74;1;2;3;1;4;5;53;29;82;0;0;0;37;27;64;9;1;10;18;11;29;0;26;26;5;8;13;69;73;142;122;102;224

