﻿Nombre d'explotacions i superfície censada
Santa Margarida de Montbui
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082508
;2009;1999
      Total explot.;51;52
      Sense terres explot.;1;2
     Amb terres;;
 total;;
 explot.;50;50
 ha;1356;1184
 amb ramaderia;;
 explot.;12;18
 ha;375;843
 sense ramaderia;;
 explot.;38;32
 ha;980;341
 amb SAU;;
 explot.;50;50
 ha;880;814
 amb altres terres;;
 explot.;23;33
 ha;475;369

