﻿Matrimonis segons el mes de celebració
Cambrils
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:430385&lang=en
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;5;6;9;16;14;11;21;4;15;14;13;8;136
2021;7;5;6;7;15;7;13;3;21;20;9;6;119
2020;6;9;3;0;3;20;17;2;11;18;5;6;100
2019;5;4;8;12;14;5;17;0;13;14;6;4;102
2018;7;2;5;15;10;15;12;3;18;17;10;4;118
2017;4;4;5;8;13;16;17;3;24;15;5;7;121
2016;9;5;4;16;12;15;18;3;24;16;14;5;141
2015;3;6;7;6;16;23;11;2;20;11;10;12;127
2014;4;8;6;9;14;23;15;2;17;25;17;9;149
2013;9;4;6;13;10;16;17;6;16;16;8;9;130
2012;3;2;7;12;9;16;20;4;18;15;15;8;129

