﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Tarroja de Segarra
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252192&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
04/2024 (p);5;15;5;60;80
03/2024 (p);5;15;5;60;80
02/2024;5;15;5;55;80
01/2024;5;15;5;55;80
12/2023;5;15;5;55;75
11/2023;5;15;5;55;75
10/2023;5;15;5;55;80
09/2023;5;15;5;50;75
08/2023;5;15;5;45;70
07/2023;5;15;5;50;70
06/2023;5;15;5;50;70
05/2023;5;15;5;55;80
04/2023;5;15;5;55;80
03/2023;5;15;5;55;80
02/2023;5;15;5;55;80
01/2023;5;15;5;55;80
12/2022;5;15;5;60;80
11/2022;5;15;5;60;85
10/2022;5;15;5;60;85
09/2022;5;15;5;50;80
08/2022;5;15;5;50;75
07/2022;5;20;5;50;80
06/2022;5;15;5;50;75
05/2022;5;15;5;55;80
04/2022;5;15;5;55;80
03/2022;5;15;5;55;85
02/2022;5;15;5;55;80
01/2022;5;15;5;55;85
12/2021;7;17;5;58;87
11/2021;7;17;5;58;87
10/2021;..;18;..;56;85
09/2021;..;18;..;53;82
08/2021;..;18;..;51;80
07/2021;..;18;..;53;83
06/2021;..;18;..;52;82
05/2021;..;18;..;55;85
04/2021;..;17;..;56;85
03/2021;..;17;..;52;82
02/2021;..;15;..;51;78
01/2021;6;15;5;50;76
12/2020;6;16;6;48;76
11/2020;6;17;6;51;80
10/2020;6;18;6;51;81
09/2020;6;18;5;46;75
08/2020;..;19;..;48;77
07/2020;..;19;..;47;76
06/2020;..;19;..;47;76
05/2020;..;19;..;52;81
03/2020;..;19;..;55;83
12/2019;..;19;..;57;85
09/2019;..;20;..;52;82
06/2019;..;22;..;58;91
03/2019;..;23;..;59;94
12/2018;..;20;..;58;90
09/2018;..;20;..;58;89
06/2018;..;19;..;56;84
03/2018;..;17;..;53;79
12/2017;..;17;..;51;79
09/2017;..;16;..;48;76
06/2017;..;16;..;52;82
03/2017;..;16;..;55;85
12/2016;..;18;..;53;86
09/2016;..;18;..;50;83
06/2016;..;18;..;55;87
03/2016;..;18;..;55;87
12/2015;9;15;5;52;81
09/2015;..;15;..;50;78
06/2015;..;15;..;49;78
03/2015;..;15;..;51;79
12/2014;..;15;..;52;80
09/2014;..;14;..;50;79
06/2014;..;14;..;52;80
03/2014;..;14;..;54;81
12/2013;..;14;..;49;76
09/2013;..;14;..;48;75
06/2013;..;14;..;49;77
03/2013;..;14;..;46;74
12/2012;..;14;..;44;71
09/2012;..;14;..;44;71
06/2012;..;14;..;47;75
03/2012;..;12;..;47;70

