﻿Població ocupada. Per grans grups d'ocupació
Escala, l'
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:170622&lang=es
;2011
Directors i gerents;313
Tècnics científics;449
Tècnics de suport;436
Empleats administratius;514
Treballadors serveis;649
Treballadors qualificats primari;247
Artesans i treballadors qualificats indústria;419
Instal·ladors i muntadors;182
Ocupacions elementals;436
Ocupacions militars;..
Total;3645

