﻿Població. Per any d'arribada a Catalunya
Vielha e Mijaran
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:252430
;2021
2020;219
2019;240
2018;171
2017;150
2016;117
2011-2015;426
2001-2010;882
1991-2000;240
1981-1990;192
Abans de 1981;396
Sempre hi ha viscut;2628
Total;5664

