﻿Població a 1 de gener. Per lloc de naixement (CA i estranger)
Cubelles
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:080749
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalunya;10891;10635;10467;10241;10116;9940;9848;9714;9662;9569;9326;9227;8978;8737;8431;8187;7549;6746;6012;5415;4820;4419;4114
Barcelona;10480;10249;10084;9859;9733;9567;9464;9343;9308;9218;8986;8885;8644;8414;8107;7872;7253;6466;5751;5172;4586;4193;3901
Girona;38;35;36;37;39;42;43;43;39;37;37;37;36;33;33;29;27;26;26;26;20;20;19
Lleida;78;75;79;80;83;85;96;93;91;89;87;89;91;90;94;93;93;88;82;74;72;68;60
Tarragona;295;276;268;265;261;246;245;235;224;225;216;216;207;200;197;193;176;166;153;143;142;138;134
Resta d'Espanya;2877;2835;2823;2829;2854;2907;2901;2914;2949;2974;3015;3026;3053;3040;3008;3024;2911;2703;2550;2384;2233;2090;1938
Andalusia;1241;1225;1209;1214;1227;1262;1276;1278;1281;1291;1336;1360;1378;1367;1366;1364;1309;1206;1119;1054;992;917;845
Aragó;145;138;135;136;140;148;144;148;158;159;156;159;169;163;167;169;168;165;148;131;130;122;108
Principat d'Astúries;51;44;44;41;41;40;42;42;45;44;47;43;42;42;40;44;41;39;35;28;24;22;21
Illes Balears;30;29;29;27;23;23;20;18;23;20;20;23;24;20;19;18;16;9;11;10;10;9;8
Canàries;21;16;17;19;18;20;13;12;11;10;12;9;8;9;9;9;7;5;5;8;10;9;8
Cantàbria;19;21;22;20;17;16;18;17;18;20;22;18;17;18;19;19;22;18;16;15;12;10;10
Castella - la Manxa;201;198;200;197;202;203;207;207;202;210;209;200;208;211;211;215;197;180;180;168;151;140;126
Castella i Lleó;232;226;227;216;218;227;227;227;235;240;242;245;241;245;258;260;246;219;189;175;153;150;137
Comunitat Valenciana;118;119;126;136;135;131;126;129;129;135;127;132;129;120;108;112;104;100;104;96;79;77;73
Extremadura;329;321;331;339;350;356;358;365;368;369;378;378;377;377;363;358;345;335;322;309;302;288;280
Galícia;136;139;133;137;137;142;140;143;144;141;142;132;138;138;132;137;133;122;131;120;113;108;108
Comunitat de Madrid;152;160;151;140;150;141;133;128;126;125;123;124;118;111;112;118;125;113;103;86;85;84;77
Regió de Múrcia;75;74;78;81;81;83;83;84;88;92;85;89;90;101;91;95;88;91;86;85;84;82;82
Comunitat Foral de Navarra;20;20;18;17;16;16;17;17;18;19;18;16;17;19;21;19;21;18;18;20;16;14;12
País Basc;70;66;66;70;61;62;58;59;60;57;58;57;56;55;51;47;52;45;42;41;40;26;19
Rioja, La;5;5;4;4;4;4;7;8;7;4;4;4;5;7;7;7;7;6;7;9;6;5;4
Ceuta i Melilla;32;34;33;35;34;33;32;32;36;38;36;37;36;37;34;33;30;32;34;29;26;27;20
Estranger;2618;2581;2480;2259;2022;1868;1859;1792;1870;1985;2034;2040;1964;1934;1804;1562;1375;1168;987;749;680;519;445
Total;16386;16051;15770;15329;14992;14715;14608;14420;14481;14528;14375;14293;13995;13711;13243;12773;11835;10617;9549;8548;7733;7028;6497

