﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més
Guimerà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=207&geo=mun:251095
;Homes;Dones;Total
Agricultura i ramaderia;60;1;61
Pesca;0;0;0
Extracció gas i petroli;0;0;0
Electricitat gas i aigua;0;0;0
Ext i trans. minerals;1;0;1
Indústria química;0;0;0
Cont maquin mat elèctric;6;2;8
Material transport;0;0;0
Alimentació i begudes;2;0;2
Tèxtil, cuir confecció;0;7;7
Suro i fusta;3;1;4
Paper i arts gràfiques;0;0;0
Plàstics indu. manufact.;0;0;0
Construcció;13;1;14
Comerç i reparació;6;11;17
Hostaleria i restauració;1;1;2
Transport i act. annexes;8;0;8
Comuni- cacions;0;0;0
Assegurances i financeres;0;0;0
Servei empr. llogers;2;2;4
Adm pública defensa i SS;1;0;1
Educació i investigació;0;6;6
Sanitat i assis. social;1;2;3
Altres serveis;1;0;1
Total;105;34;139

