﻿Població de 15 anys i més segons sexe, edat i situació de convivència. Total
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
Nota: Sense parella amb convivència inclou les parelles estables vivint fora de la llar.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=3421&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 59 anys;De 60 anys i més;Total
Sense parella amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;922,2;314,3;85,9;71,4;1393,9
anteriorment casat, no ha tingut parella amb convivència;..;62,8;121,6;440,0;630,0
anteriorment ha tingut parella amb convivència i no ha estat casat;20,9;59,8;18,0;..;102,7
anteriorment ha tingut parella amb convivència i ha estat casat;..;15,0;15,7;24,4;57,4
Amb unió actualment: matrimoni;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;164,2;953,2;955,2;927,4;3000,1
anteriorment casat, no ha tingut parella amb convivència;..;26,6;29,8;22,9;79,6
anteriorment ha tingut parella amb convivència i no ha estat casat;25,1;133,5;59,0;39,7;257,2
anteriorment ha tingut parella amb convivència i ha estat casat;..;7,1;10,8;..;20,7
Amb unió actualment: parella estable amb convivència;;;;;
anteriorment no ha tingut parella amb convivència ni matrimoni;194,2;232,8;34,6;..;463,4
anteriorment casat, no ha tingut parella amb convivència;..;55,7;36,3;15,6;110,6
anteriorment ha tingut parella amb convivència i no ha estat casat;..;18,5;..;..;26,2
anteriorment ha tingut parella amb convivència i ha estat casat;..;..;..;..;6,3
Total;1345,2;1883,3;1369,6;1550,0;6148,1

