﻿Llars. Per nombre i tipus de nucli
Castellet i la Gornal
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:080581
;2001;1996;1991
Sense nucli. Unipersonals;143;59;32
Sense nucli. Amb 2 persones o més;20;11;8
Amb un nucli. Parelles sense fills. Sense altres persones;123;94;79
Amb un nucli. Parelles sense fills. Amb altres persones;18;16;19
Amb un nucli. Parelles amb fills. Sense altres persones;175;152;110
Amb un nucli. Parelles amb fills. Amb altres persones;36;34;35
Amb un nucli. Mares amb fills. Sense altres persones;26;22;15
Amb un nucli. Mares amb fills. Amb altres persones;5;2;2
Amb un nucli. Pares amb fills. Sense altres persones;5;10;3
Amb un nucli. Pares amb fills. Amb altres persones;1;0;2
Amb dos nuclis o més. Sense altres persones;13;17;24
Amb dos nuclis o més. Amb altres persones;6;3;2
Total;571;420;331

