﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Fost de Campsentelles
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082093
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;335;258;195
Tècnics i professionals científics i intel·lectuals;304;249;155
Tècnics i professionals de suport;450;479;359
Empleats administratius;309;97;50
Treballadors de serveis i venedors de comerç;456;213;164
Treballadors qualificats en activitats agràries i pesqueres;11;12;19
Artesans i treballadors qualificats de les indústries i la construcció;597;407;463
Operadors d'instal·lacions i maquinària, i muntadors;430;410;365
Treballadors no qualificats;231;101;72
Forces armades;2;1;1
Total;3125;2227;1843

