﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Esplugues de Llobregat. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:080771
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;15,8;4,8;20,7
De 20 a 24 anys;28,3;28,7;56,9
De 25 a 29 anys;55,0;67,5;122,5
De 30 a 34 anys;52,4;70,2;122,6
De 35 a 39 anys;53,8;89,0;142,8
De 40 a 44 anys;72,4;106,5;178,9
De 45 a 49 anys;91,2;87,6;178,8
De 50 a 54 anys;92,3;110,3;202,5
De 55 a 59 anys;121,8;162,7;284,4
De 60 anys i més;130,7;231,2;361,8
Total;713,5;958,3;1671,8

