﻿Habitatges principals. Per problemes a l'entorn
Calafell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430379
;2001
Sorolls exteriors;
sí;1349
no;4069
Contaminació o mals olors;
sí;476
no;4942
Poca neteja als carrers;
sí;1527
no;3891
Males comunicacions;
sí;1003
no;4415
Poques zones verdes;
sí;2376
no;3042
Delinqüència o vandalisme;
sí;1737
no;3681
Falta de serveis;
sí;30
no;5388
Total habitatges;5418

