﻿Residus industrials. Generació. Nombre d'establiments i total registrat
Parets del Vallès
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Nombre d'establiments que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7083&geo=mun:081593&lang=en
;Establiments amb DARI (1);Residus. Especials;Residus. No especials;Residus. Total
2021;85;4676;35926;40602
2020;75;3662;36970;40632
2019;82;3872;38521;42393
2018;80;3877;37184;41061
2017;82;3510;37359;40868
2016;79;3693;33164;36857
2015;79;4003;40531;44534
2014;81;3469;42301;45771
2013;87;3319;39538;42857
2012;82;4006;44853;48859
2011;90;5094;47900;52994

