﻿Residus municipals. Generació. Total registrat i generació per càpita
Sarrià de Ter
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:171864&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,21;1211,19;1091,39;2302,58
2020;1,27;1218,81;1208,37;2427,18
2019;1,14;1180,88;963,11;2143,99
2018;1,19;1257,46;967,51;2224,97
2017;1,88;2578,76;882,43;3461,18
2016;1,15;1284,80;822,60;2107,40
2015;1,11;1216,51;804,33;2020,84
2014;1,09;1166,95;792,04;1958,99
2013;1,04;1103,00;748,89;1851,89
2012;1,10;1190,55;735,05;1925,60
2011;1,27;1383,90;793,86;2177,78
2010;1,21;1354,11;680,59;2034,71
2009;1,44;1501,41;851,96;2353,37
2008;1,35;1372,47;762,46;2134,94
2007;1,16;1150,57;599,41;1749,99
2006;1,30;1296,00;640,22;1936,22
2005;1,35;1419,97;562,29;1982,26
2004;1,37;1724,32;242,93;1967,25
2003;1,36;1749,99;160,00;1909,99
2002;1,43;1809,00;131,74;1940,74
2001;1,53;1639,72;51,54;1691,26
2000;1,45;1566,00;39,48;1605,48

