﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Port de la Selva, el. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:171404
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;1;2;0;2;0;0;5
2 habitacions;1;1;1;0;3;3;3;0;12
3 habitacions;6;3;7;5;12;19;21;14;87
4 habitacions;5;15;8;10;6;34;39;12;129
5 habitacions;1;5;0;2;3;6;8;5;30
6 habitacions;0;0;1;1;0;1;3;1;7
7 habitacions;0;0;0;0;0;0;2;0;2
8 habitacions;0;0;1;1;0;0;3;0;5
9 habitacions;0;0;0;0;2;0;0;0;2
10 habitacions i més;0;0;0;0;1;1;0;0;2
Total;13;24;19;21;27;66;79;32;281

