﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Martí Sesgueioles
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:082286
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);145;45
03/2024 (p);145;45
02/2024;135;45
01/2024;140;45
12/2023;140;45
11/2023;135;45
10/2023;135;45
09/2023;130;45
08/2023;130;45
07/2023;135;45
06/2023;135;45
05/2023;140;45
04/2023;140;45
03/2023;135;45
02/2023;140;45
01/2023;140;45
12/2022;140;45
11/2022;145;45
10/2022;140;45
09/2022;140;45
08/2022;135;40
07/2022;140;45
06/2022;140;40
05/2022;145;40
04/2022;145;40
03/2022;145;40
02/2022;140;40
01/2022;140;40
12/2021;139;40
11/2021;138;40
10/2021;136;39
09/2021;130;39
08/2021;129;39
07/2021;133;39
06/2021;133;39
05/2021;135;37
04/2021;136;39
03/2021;135;39
02/2021;132;38
01/2021;127;38
12/2020;127;38
11/2020;130;37
10/2020;131;37
09/2020;126;36
08/2020;124;37
07/2020;124;37
06/2020;120;35
05/2020;127;33
03/2020;126;36
12/2019;132;38
09/2019;130;39
06/2019;133;40
03/2019;124;40
12/2018;122;43
09/2018;117;43
06/2018;127;37
03/2018;121;37
12/2017;120;37
09/2017;133;41
06/2017;115;40
03/2017;114;40
12/2016;118;40
09/2016;124;41
06/2016;121;39
03/2016;125;39
12/2015;122;37
09/2015;121;34
06/2015;124;35
03/2015;117;35
12/2014;116;34
09/2014;122;34
06/2014;120;36
03/2014;121;41
12/2013;122;42
09/2013;124;45
06/2013;120;49
03/2013;119;46
12/2012;123;50
09/2012;126;46
06/2012;130;43
03/2012;127;45

