﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Albinyana. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:430022&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;544;479;473;394;3;547
Girona;8;7;7;5;0;8
Lleida;13;12;11;5;0;13
Tarragona;491;455;443;371;8;499
Andalusia;206;101;99;40;23;229
Aragó;23;12;13;7;0;23
Astúries;1;1;1;1;1;2
Balears;3;2;2;2;0;3
Canàries;0;0;0;0;0;0
Cantàbria;4;4;4;3;0;4
Catella-la Manxa;22;15;14;7;0;22
Catella i Lleó;33;21;20;11;2;35
Comunitat Valenciana;24;18;20;9;1;25
Extremadura;52;23;21;11;4;56
Galícia;20;12;11;6;3;23
Madrid;13;8;10;5;0;13
Múrcia;17;8;8;3;1;18
Navarra;0;0;0;0;0;0
País Basc;2;0;0;0;0;2
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;8;4;4;1;0;8
Estranger;61;41;37;25;11;72
Total;1545;1223;1198;906;57;1602

