﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pera, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:171306&lang=es
;2009
      Total;
 explot.;24
 jornades;9739
 UTA;41
     Mà d'obra familiar;
 total;
  explot.;19
 nombre persones;41
  jornades;3200
  UTA;13
 titular;
 nombre persones;19
  jornades;1609
  UTA;6
 altres familiars;
  explot.;11
 nombre persones;22
  jornades;1591
  UTA;7
       Mà d'obra assalariada;
 total;
  explot.;8
  jornades;6492
  UTA;27
 fixa;
  explot.;7
 nombre persones;28
  jornades;5782
  UTA;24
 eventual;
  explot.;3
  jornades;710
  UTA;3
            Mà d'obra no ocupada directament pel titular;
 explot.;5
 jornades;47
 UTA;0

