﻿Pensions contributives de la Seguretat Social. Desembre. Pensions i pensionistes
Olivella
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Un pensionista pot cobrar una o més pensions de diferent naturalesa (de jubilació i viduïtat, de règim general i de règim especial de treballadors autònoms, etc.).
- Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10966&geo=mun:081483
;Nombre de pensions;Nombre de pensionistes;Pensions per pensionista
2022;530;488;1,09
2021;530;485;1,09
2020;508;465;1,09
2019;501;460;1,09
2018;480;443;1,08
2017;462;429;1,08
2016;450;418;1,08
2014;424;397;1,07
2013;398;372;1,07
2012;372;349;1,07
2011;350;328;1,07

