﻿Població. Per lloc de naixement (CA i estranger)
Baix Camp
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
 Del 2021 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 1986 al 2011, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=com:08
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;128151;127572;126252;119252;99810;98047;91919;84788
Barcelona;14019;13779;13446;13223;9585;8551;7349;6095
Girona;597;579;564;528;440;467;1067;420
Lleida;3324;3300;3261;3185;2681;2796;2724;2480
Tarragona;110217;109917;108981;102316;87104;86233;80779;75793
Resta d'Espanya;31317;31773;32064;36553;37357;38584;37750;36787
Andalusia;12405;12618;12840;15265;16523;17538;17371;17006
Aragó;3099;3138;3186;3700;3593;3872;3851;3592
Principat d'Astúries;453;465;468;527;449;372;353;390
Illes Balears;315;297;285;260;182;170;178;170
Canàries;210;216;213;189;112;87;84;78
Cantàbria;237;240;243;246;233;213;180;163
Castella - la Manxa;2532;2595;2640;3009;3292;3414;3408;3411
Castella i Lleó;2271;2322;2340;2567;2486;2405;2255;2075
Comunitat Valenciana;2013;2001;1947;1810;1612;1600;1500;1436
Extremadura;3165;3252;3330;3958;4273;4574;4646;4575
Galícia;810;828;843;955;887;786;689;639
Comunitat de Madrid;1359;1359;1341;1384;1165;1085;993;1005
Regió de Múrcia;834;843;837;1018;1080;1109;1136;1233
Comunitat Foral de Navarra;309;306;303;330;294;272;245;227
País Basc;870;879;861;926;781;709;536;472
Rioja, La;159;159;156;172;173;168;124;143
Ceuta i Melilla;264;255;234;237;222;210;201;172
Estranger;42180;38346;36780;36229;8508;3909;1930;2105
Total;201648;197691;195096;192035;145675;140540;131599;123745

