﻿Migracions. Totals
Tremp
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:252347&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;196;197;210;248;171;168;148;218;272;192;203;223;246;217;199;245;237;46;0;168;153;80;69;47;107
 emigracions;185;170;192;209;211;179;220;253;233;200;180;199;254;215;183;203;157;181;133;157;135;95;100;130;89
 saldo migratori;11;27;18;39;-40;-11;-72;-35;39;-8;23;24;-8;2;16;42;80;-135;-133;11;18;-15;-31;-83;18
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;51;38;45;58;91;58;68;105;125;172;89;287;455;126;86;136;94;15;0;103;86;41;29;22;61
 emigracions;75;57;55;99;78;60;88;121;173;103;321;404;144;90;109;126;86;64;104;94;48;75;114;68;87
 saldo migratori;-24;-19;-10;-41;13;-2;-20;-16;-48;69;-232;-117;311;36;-23;10;8;-49;-104;9;38;-34;-85;-46;-26
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;228 (b);122;74;158;180;89;95;72;50;32;32;49;82;65;170;193;179;19;0;113;66;3;5;0;14
 emigracions;79 (b);34;30;35;41;89;33;157;45;236;18;108;24;34;7;2;3;2;0;5;2;..;..;..;..
 saldo migratori;149;88;44;123;139;0;62;-85;5;-204;14;-59;58;31;163;191;176;17;0;108;64;..;..;..;..
          Saldo migratori total;136;96;52;121;112;-13;-30;-136;-4;-143;-195;-152;361;69;156;243;264;-167;-237;128;120;..;..;..;..

