﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Vilanova de l'Aguda
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:252496&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);40;10;0;40;95
02/2024;40;10;0;40;95
01/2024;40;10;0;40;95
12/2023;40;10;5;40;95
11/2023;40;10;5;40;90
10/2023;40;10;5;40;95
09/2023;40;15;5;40;95
08/2023;40;15;5;40;95
07/2023;40;15;5;40;95
06/2023;40;15;5;35;95
05/2023;35;15;5;35;90
04/2023;35;15;5;35;90
03/2023;35;15;5;35;90
02/2023;35;15;5;35;90
01/2023;35;15;5;35;90
12/2022;35;15;5;35;90
11/2022;35;15;5;40;95
10/2022;35;15;5;40;95
09/2022;35;15;5;35;90
08/2022;35;15;5;35;95
07/2022;40;15;5;40;95
06/2022;35;15;5;35;95
05/2022;35;15;5;35;90
04/2022;35;15;5;35;95
03/2022;35;15;5;35;90
02/2022;35;15;5;35;90
01/2022;35;15;5;35;90
12/2021;37;17;6;34;94
11/2021;37;16;6;34;93
10/2021;37;16;6;34;93
09/2021;37;15;6;35;93
08/2021;37;16;6;33;92
07/2021;38;15;7;35;95
06/2021;38;15;7;35;95
05/2021;37;14;7;34;92
04/2021;36;14;7;34;91
03/2021;36;14;7;34;91
02/2021;36;13;7;36;92
01/2021;37;13;7;36;93
12/2020;37;13;7;36;93
11/2020;37;12;6;35;90
10/2020;37;12;6;36;91
09/2020;37;11;7;36;91
08/2020;38;11;7;31;87
07/2020;40;11;6;31;88
06/2020;39;11;6;29;85
05/2020;38;11;6;29;84
03/2020;37;11;6;31;85
12/2019;38;11;6;33;88
09/2019;40;11;6;33;90
06/2019;41;10;6;35;92
03/2019;39;11;6;36;92
12/2018;39;11;6;32;88
09/2018;40;11;5;31;87
06/2018;41;12;5;32;90
03/2018;37;12;5;32;86
12/2017;38;11;6;27;82
09/2017;37;12;6;26;81
06/2017;38;12;7;28;85
03/2017;36;11;7;27;81
12/2016;36;10;7;27;80
09/2016;36;11;6;25;78
06/2016;36;12;6;31;85
03/2016;36;..;..;26;79
12/2015;36;..;..;26;76
09/2015;37;..;..;25;76
06/2015;39;..;..;27;81
03/2015;40;13;5;28;86
12/2014;41;..;..;31;88
09/2014;42;..;..;29;86
06/2014;41;..;..;28;83
03/2014;41;10;5;32;88
12/2013;41;9;5;31;86
09/2013;42;..;..;29;83
06/2013;43;..;..;30;85
03/2013;45;..;..;31;88
12/2012;45;..;..;33;92
09/2012;45;..;..;36;94
06/2012;43;8;5;38;94
03/2012;44;8;6;38;96

