﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat i secció d'activitat econòmica. A últim dia del mes
Girona. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13340&geo=mun:170792&lang=en
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
A Agricultura, ramaderia, silvicultura i pesca;55;110;75;60;295
B Indústries extractives;0;5;10;5;20
C Indústries manufactureres;1235;2560;1755;980;6530
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;10;30;25;10;75
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";40;95;120;80;340
F Construcció;355;835;800;525;2515
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1895;2550;1900;1415;7760
H Transport i emmagatzematge;370;640;590;435;2035
I Hostaleria;1495;1415;815;485;4210
J Informació i comunicacions;350;480;320;155;1305
K Activitats financeres i d'assegurances;70;240;355;215;880
L Activitats immobiliàries;45;115;150;135;450
M Activitats professionals, científiques i tècniques;730;1345;905;610;3595
N Activitats administratives i serveis auxiliars;810;1250;970;695;3720
O Administració pública, Defensa i Seguretat Social obligatòria;240;915;1165;1005;3330
P Educació;655;1580;1355;785;4380
Q Activitats sanitàries i de serveis socials;1080;2000;1440;1185;5705
R Activitats artístiques, recreatives i d'entreteniment;380;345;205;125;1055
S Altres serveis;270;435;370;255;1330
T Activitats llars;80;365;370;385;1200
U Organismes extraterritorials;0;0;0;5;5
Total;10170;17310;13685;9555;50720

