﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Sant Cebrià de Vallalta. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:082037&lang=en
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;794;976;76;49;56;1951
Catalunya;685;649;44;29;36;1443
Barcelona;677;614;43;26;35;1395
Girona;4;19;1;1;0;25
Lleida;1;11;0;2;1;15
Tarragona;3;5;0;0;0;8
Resta de l'Estat;40;269;28;13;17;367
Andalusia;14;116;7;7;8;152
Aragó;1;12;2;1;2;18
Principat d'Astúries;1;4;2;0;0;7
Illes Balears;0;2;0;0;0;2
Canàries;0;0;0;0;0;0
Cantàbria;0;2;0;0;0;2
Castella - la Manxa;1;15;3;0;1;20
Castella i Lleó;3;27;2;1;1;34
Comunitat Valenciana;2;14;2;1;0;19
Extremadura;5;21;3;3;4;36
Galícia;6;30;1;0;0;37
Comunitat de Madrid;2;7;2;0;1;12
Regió de Múrcia;4;13;4;0;0;21
Comunitat Foral de Navarra;0;2;0;0;0;2
País Basc;1;3;0;0;0;4
Rioja, La;0;0;0;0;0;0
Ceuta i Melilla;0;1;0;0;0;1
Estranger;69;58;4;7;3;141

