﻿Població de 16 anys i més que estudia resident segons desplaçament al lloc d'estudi per mitjans de transport. Resposta múltiple
Bagà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7356&geo=mun:080168
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;6
Cotxe/furgoneta com a passatger;4
Autobús/ autocar/ minibús;5
Metro;0
Moto;0
A peu;27
Tren;0
Bicicleta;0
Altres mitjans;0
Total;41
No aplicable;68
No es desplaça;2
Població que estudia resident;111

