﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Solivella
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:431476
;2009
   Total;
 titulars;
 total;108
 homes;83
 dones;25
 titulars caps d'explotació;
 total;92
 homes;74
 dones;18
     Percentatge de temps treballat < 25%;
 titulars;
 total;47
 homes;31
 dones;16
 titulars caps d'explotació;
 total;41
 homes;29
 dones;12
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;15
 homes;11
 dones;4
 titulars caps d'explotació;
 total;14
 homes;10
 dones;4
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;11
 homes;10
 dones;1
 titulars caps d'explotació;
 total;11
 homes;10
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;7
 homes;6
 dones;1
 titulars caps d'explotació;
 total;6
 homes;6
 dones;0
             Percentatge de temps treballat del 100%;
 titulars;
 total;20
 homes;19
 dones;1
 titulars caps d'explotació;
 total;20
 homes;19
 dones;1
               Sense dedicació;
 titulars;
 total;8
 homes;6
 dones;2

