﻿Immigracions. Per municipi de destinació i lloc de procedència
Almenar
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:250215
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;59;8;20;17;104
2021;52;13;25;23;113
2020;58;15;12;26;111
2019;39;9;12;29;89
2018;69;5;8;27;109
2017;62;6;20;26;114
2016;37;18;26;43;124
2015;45;10;16;37;108
2014;33;5;19;55;112
2013;41;10;20;60;131
2012;36;19;12;41;108
2011;56;16;17;52;141
2010;53;12;15;42;122
2009;56;10;21;29;116
2008;42;17;21;36;116
2007;44;8;32;37;121
2006;80;14;17;45;156
2005;43;17;11;24;95
2004;64;3;18;38;123
2003;43;5;24;33;105
2002;28;5;13;29;75
2001;25;6;10;15;56
2000;38;7;9;19;73
1999;14;6;7;14;41
1998;25;7;9;8;49
1997;35;1;6;5;47
1995;24;7;11;11;53
1994;19;6;5;21;51
1993;27;1;6;4;38
1992;6;6;19;6;37
1990;29;5;16;12;62
1989;8;10;2;13;33
1988;12;16;6;5;39

