﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Sant Pau de Segúries. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:171772
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;0;0;0
De 31 a 45 m²;6;15;24
De 46 a 60 m²;33;66;99
De 61 a 75 m²;66;69;135
De 76 a 90 m²;39;24;66
De 91 a 105 m²;30;27;57
De 106 a 120 m²;30;15;42
De 121 a 150 m²;30;21;51
De 151 a 180 m²;24;15;36
Més de 180 m²;42;21;63
No hi consta;6;0;3
Total;303;273;576

