﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Vilafant. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:172214
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;181;145;223;259;335;39;512;294;123;11;2122
Catalunya;126;133;165;207;240;28;317;189;58;7;1470
Barcelona;15;13;22;20;27;0;23;19;9;1;149
Girona;108;119;140;186;210;28;293;166;49;6;1305
Lleida;0;1;1;1;2;0;0;2;0;0;7
Tarragona;3;0;2;0;1;0;1;2;0;0;9
Resta de l'Estat;47;11;53;43;84;11;176;94;59;4;582
Andalusia;24;5;33;21;54;7;120;59;38;1;362
Aragó;4;0;1;1;2;1;3;0;0;0;12
Astúries;0;0;0;0;1;0;1;0;0;1;3
Balears;0;0;1;0;0;0;3;0;0;0;4
Canàries;0;0;0;1;0;0;0;0;0;0;1
Cantàbria;0;0;0;0;1;0;0;0;0;0;1
Catella-la Manxa;1;0;1;2;2;0;2;2;0;0;10
Catella i Lleó;6;1;6;5;8;1;9;13;5;0;54
Comunitat Valenciana;0;2;2;1;0;0;4;0;1;0;10
Extremadura;3;0;4;6;6;0;29;14;9;2;73
Galícia;5;0;0;1;5;1;1;1;2;0;16
Madrid;1;2;3;3;1;1;2;4;1;0;18
Múrcia;3;0;1;1;2;0;1;1;3;0;12
Navarra;0;1;0;0;0;0;0;0;0;0;1
País Basc;0;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;1;0;0;0;1
Ceuta / Melilla;0;0;1;1;1;0;0;0;0;0;3
Estranger;8;1;5;9;11;0;19;11;6;0;70

