﻿Població. Per any d'arribada a l'habitatge
Puig-reig
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081751
;2021
2020;366
2019;384
2018;330
2017;156
2016;129
2011-2015;456
2001-2010;867
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;108
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;387
No hi consta;1101
Total;4290

