﻿Population. By year of arrival in the municipality, sex and place of birth
Ametlla del Vallès, l'. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=mun:080057&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
2020;210;198;408;30;33;66;57;69;126;297;303;600
2019;186;189;375;30;15;45;51;75;129;264;282;546
2018;129;129;258;18;15;36;39;42;84;183;186;372
2017;132;114;243;12;27;39;27;33;60;168;174;342
2016;93;84;177;12;9;24;21;24;42;126;117;246
2011-2015;420;378;801;39;60;99;54;60;114;516;498;1014
2001_2010;804;720;1524;117;114;228;105;144;246;1026;975;2001
1991-2000;420;420;837;99;114;210;48;51;99;567;582;1149
1981-1990;180;180;363;45;57;102;6;12;15;231;249;477
Before 1981;150;156;306;45;69;117;6;3;9;201;231;435
He has always lived there;843;774;1614;0;0;0;0;0;0;843;774;1617
Total;3567;3339;6906;453;516;966;411;510;921;4428;4368;8796

