﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Sant Climent de Llobregat
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:082042
;Homes;Dones;Total
04/2024 (p);1090;1040;2130
03/2024 (p);1100;1040;2140
02/2024;1095;1030;2125
01/2024;1090;1030;2125
12/2023;1095;1040;2135
11/2023;1105;1055;2160
10/2023;1090;1030;2120
09/2023;1105;1020;2125
08/2023;1085;975;2055
07/2023;1095;980;2075
06/2023;1105;1000;2105
05/2023;1105;1040;2150
04/2023;1100;1050;2150
03/2023;1105;1040;2145
02/2023;1085;1040;2120
01/2023;1075;1030;2105
12/2022;1085;1035;2120
11/2022;1090;1040;2125
10/2022;1085;1030;2115
09/2022;1075;1020;2095
08/2022;1080;990;2070
07/2022;1100;990;2090
06/2022;1100;1010;2110
05/2022;1110;1050;2160
04/2022;1105;1040;2150
03/2022;1095;1025;2120
02/2022;1095;1025;2120
01/2022;1095;1020;2115
12/2021;1103;1017;2120
11/2021;1088;1020;2108
10/2021;1088;1013;2101
09/2021;1078;990;2068
08/2021;1068;943;2011
07/2021;1080;976;2056
06/2021;1084;979;2063
05/2021;1086;1004;2090
04/2021;1086;993;2079
03/2021;1081;976;2057
02/2021;1080;1001;2081
01/2021;1076;1000;2076
12/2020;1067;1003;2070
11/2020;1082;1000;2082
10/2020;1083;1007;2090
09/2020;1079;987;2066
08/2020;1065;947;2012
07/2020;1067;944;2011
06/2020;1051;946;1997
05/2020;1062;970;2032
03/2020;1063;972;2035
12/2019;1092;1020;2112
09/2019;1071;984;2055
06/2019;1093;980;2073
03/2019;1113;987;2100
12/2018;1109;980;2089
09/2018;1101;962;2063
06/2018;1103;939;2042
03/2018;1065;965;2030
12/2017;1066;963;2029
09/2017;1048;946;1994
06/2017;1062;913;1975
03/2017;1042;912;1954
12/2016;1041;917;1958
09/2016;1028;878;1906
06/2016;1030;876;1906
03/2016;1026;892;1918
12/2015;1003;902;1905
09/2015;1012;875;1887
06/2015;1016;849;1865
03/2015;1005;857;1862
12/2014;965;849;1814
09/2014;965;838;1803
06/2014;969;815;1784
03/2014;937;825;1762
12/2013;934;812;1746
09/2013;932;805;1737
06/2013;938;790;1728
03/2013;935;811;1746
12/2012;958;825;1783
09/2012;964;807;1771
06/2012;971;809;1780
03/2012;968;846;1814

