﻿Habitatges construïts de nova planta
Pla d'Urgell
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:27&lang=en
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;23;1;47;80
2021;0;49;0;20;21
2020;0;14;0;25;21
2019;0;37;0;12;21
2018;0;22;0;25;18
2017;0;11;0;15;23
2016;0;18;0;16;15
2015;0;41;0;17;17
2014;0;7;0;31;25
2013;0;7;10;54;35
2012;0;24;93;170;189
2011;58;19;0;188;261
2010;208;48;12;299;313
2009;247;119;0;416;316
2008;65;250;14;616;362
2007;31;1358;69;513;565
2006;14;1392;24;482;445
2005;48;787;26;555;606
2004;46;615;60;374;451
2003;59;690;7;305;264
2002;15;404;20;258;229
2001;29;267;26;289;154
2000;20;438;4;214;179
1999;26;273;12;165;91
1998;33;257;34;101;183
1997;39;213;66;101;171
1996;34;115;37;84;128
1995;80;164;108;89;148
1994;43;141;64;77;121
1993;149;183;22;62;128
1992;39;229;23;84;147

