﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:170340&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;5;3;7;163;31;79;288
Tècnics i professionals científics i intel·lectuals;13;31;25;154;6;28;257
Tècnics i professionals de suport;4;20;33;204;11;19;291
Empleats administratius;8;16;37;156;15;19;251
Treballadors de serveis i venedors de comerç;15;43;10;318;20;56;462
Treballadors qualificats en act. agràries i pesqueres;0;4;7;35;3;32;81
Artesans i treballadors qualificats de les indústries i la construcció;12;5;13;493;34;64;621
Operadors d'instal·lacions i maquinària, i muntadors;6;5;6;156;17;29;219
Treballadors no qualificats;10;27;5;225;18;31;316
Forces armades;0;0;0;0;0;0;0
Total;73;154;143;1904;155;357;2786

