﻿Aprofitament de la SAU
Sant Gregori
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:171637
;1999;1989
   Terres llaurades;;
 total;;
  explot.;66;194
  ha;958;1136
 secà;;
 explot.;56;152
 ha;825;1004
 regadiu;;
 explot.;39;162
 ha;133;132
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;64;193
 ha;909;1103
 secà;;
 explot.;54;151
 ha;819;1000
 regadiu;;
 explot.;38;162
 ha;90;103
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;6;10
 ha;41;27
 secà;;
 explot.;2;5
 ha;6;4
 regadiu;;
 explot.;4;5
 ha;34;23
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;3
 ha;0;0
 secà;;
 explot.;0;3
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;2;1
 ha;8;6
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;1
 ha;8;6
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;2;6
 ha;1;7
 secà;;
 explot.;1;6
 ha;0;7
 regadiu;;
 explot.;1;0
 ha;0;0
   altres;;
 explot.;3;0
 ha;5;0

