﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Pont de Vilomara i Rocafort, el
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:081825&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);0;6;10;40;56
12/2023 (p);0;6;8;37;51
09/2023 (p);0;6;8;37;51
06/2023 (p);0;6;8;35;49
03/2023 (p);0;6;10;38;54
12/2022 (p);0;6;10;37;53
09/2022 (p);0;6;9;38;53
06/2022 (p);0;5;8;35;48
03/2022 (p);0;5;11;36;52
12/2021 (p);0;5;9;37;51
09/2021 (p);0;5;8;34;47
06/2021 (p);0;5;10;34;49
03/2021 (p);0;5;8;33;46
12/2020 (p);0;5;7;36;48

