﻿Población. Por año de llegada al municipio
Riudellots de la Selva
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:171501&lang=es
;2021
2020;84
2019;117
2018;69
2017;81
2016;45
2011-2015;177
2001-2010;366
1991-2000;174
1981-1990;96
Antes de 1981;219
Siempre ha vivido;648
Total;2076

