﻿Nascuts vius segons l'edat de la mare i el sexe
Osona. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=40&geo=com:24
;Nens;Nenes;Total
Menys de 15 anys;0;0;0
De 15 anys;0;1;1
De 16 anys;1;2;3
De 17 anys;0;0;0
De 18 anys;2;3;5
De 19 anys;3;2;5
De 20 anys;7;4;11
De 21 anys;17;7;24
De 22 anys;12;7;19
De 23 anys;11;13;24
De 24 anys;17;18;35
De 25 anys;22;12;34
De 26 anys;23;19;42
De 27 anys;26;19;45
De 28 anys;28;34;62
De 29 anys;39;25;64
De 30 anys;45;46;91
De 31 anys;41;69;110
De 32 anys;58;36;94
De 33 anys;59;35;94
De 34 anys;42;43;85
De 35 anys;42;58;100
De 36 anys;44;25;69
De 37 anys;36;44;80
De 38 anys;27;34;61
De 39 anys;23;22;45
De 40 anys;23;27;50
De 41 anys;19;14;33
De 42 anys;14;12;26
De 43 anys;11;4;15
De 44 anys;5;2;7
De 45 anys;1;2;3
De 46 anys;2;1;3
De 47 anys;0;0;0
De 48 anys;1;1;2
De 49 anys;0;0;0
De 50 anys i més;1;1;2
No hi consta;0;0;0
Total;702;642;1344

