﻿Taxa de mortalitat estandarditzada (PEE 2013) amb intervals de confiança (95%). Grup d'edat. Dones
Ripollès
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 Del 2011-2015 al 2018-2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2009-2013 al 2010-2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=8222&geo=com:31&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Límit inf. IC;De 0 a 64 anys. Límit sup. IC;De 65 anys i més. Taxa;De 65 anys i més. Límit inf. IC;De 65 anys i més. Límit sup. IC;Total. Taxa;Total. Límit inf. IC;Total. Límit sup. IC
2018-2022;98;72;124;3360;3131;3588;734;686;783
2017-2021;86;62;111;3343;3114;3571;721;674;769
2016-2020;82;59;106;3257;3032;3482;701;654;748
2015-2019;77;54;101;3227;3003;3452;692;645;738
2014-2018;70;48;92;3282;3054;3510;697;649;744
2013-2017;90;65;115;3286;3057;3515;713;665;762
2012-2016;100;74;127;3382;3148;3615;740;691;790
2011-2015;99;72;125;3285;3053;3516;720;671;769
2010-2014;120;91;149;3372;3136;3609;754;703;805
2009-2013;128;98;158;3349;3111;3587;756;705;807

